﻿No.;Název;Kategorie;Okres;Uveřejněno;"GPS - lat";"GPS - lng"
310;"Pohádkový les 2016, KČT 54";;;;50.913031900000;14.509988300000
311;"150 let Zemědělské školy Tábor, 1866 - 2016";;;;0.000000000000;0.000000000000
312;"700. výročí narození Karla IV. 1316 - 2016, Korunovační klenoty 2016";;;;0.000000000000;0.000000000000
313;"40. Krajem léčivých vod, KČT 41";;;;49.967777800000;12.502777800000
314;"Za Přerovským zubrem, Na kole Přerovskem, KČT 42";;;;49.457579200000;17.448141400000
315;"1. výročí otevření rozhledny Máminka";;;;49.961315000000;13.971060800000
316;"Horažďovická 50, KČT 46";;;;49.321714400000;13.698488300000
317;"Klatovský Karafiát 2016 - 14. obnovený ročník, KČT 44";;;;49.395883300000;13.290116700000
318;"700. výročí narození Karla IV. 1316 - 2016, Město Most";;;;50.502777800000;13.640833300000
319;"Z Chvalkovic do Chvalkovic, KČT 52";;;;49.319392500000;17.111489700000
320;"40. Putování za loštickým tvarůžkem, KČT 48";;;;49.736666700000;16.923611100000
321;"Středočeská desítka 2016";;;;0.000000000000;0.000000000000
322;"Putování za Karlem IV. 2016, KČT 39";;;;50.076088300000;14.419699700000
323;"120. výročí KČT Rokycany, 2. výročí rozhledny Na Kotli";;;;49.742221100000;13.595526700000
324;"Vejprnice - Zlatá cesta VIA CAROLINA 2016";;;;0.000000000000;0.000000000000
325;"Výstava Turistických známek - hrad Loket 2016";;;;50.187103900000;12.754284700000
326;"70. výročí KČT Baník Karviná";;;;0.000000000000;0.000000000000
327;"10. plavba Z Prahy do Svatojánských proudů a 13. Vzpomínka na Svatojánské proudy";;;;49.824444400000;14.421388900000
328;"Výstava Turistických známek v Muzeu Betlémů Karlštejn";;;;49.937222200000;14.186666700000
329;"42. Liberecké vejšlapy – Memoriál Františka Korala, KČT 47";;;;50.795015600000;15.142985000000
330;"Mohelnický dostavník 2016";;;;0.000000000000;0.000000000000
331;"Jarní putování se sv. Jakubem okolím Kaňkovských vrchů 1. ročník 2016";;;;0.000000000000;0.000000000000
332;"Pochod pohádkovým lesem 2016, KČT 45";;;;50.604166700000;15.334722200000
333;"43. Výstup na Smrk, KČT 50";;;;50.925382500000;15.229773900000
334;"10. sešlost sběratelů Turistických známek";;;;0.000000000000;0.000000000000
335;"Pradědovy letokruhy 7. ročník, KČT 56";;;;50.209972800000;16.990298100000
336;"Vystup na svůj vrchol -  KČT Moravskoslezsko - Slezské Beskydy Filipka";;;;49.614722200000;18.790277800000
337;"Měřínská padesátka, 45. ročník, KČT 51";;;;49.394082500000;15.888261400000
338;"Klingenthaler Wanderung - Klingenthalské putování, KČT 53";;;;50.358002200000;12.468508900000
339;"33. Mělnický hrozen, KČT 55";;;;50.352868900000;14.492046400000
340;"Pražská muzejní noc ve výtopně Zlíchov 2016";;;;0.000000000000;0.000000000000
341;"Mezinárodní letní sraz turistů, XV. Český letní sraz turistů, KČT 59";;;;49.538752500000;18.392342800000
342;"Po stopách historie Šternberka, 1. ročník";;;;49.729577800000;17.297408100000
343;"4. Piknik v Botanické, KČT 57";;;;50.118705300000;14.414829200000
344;"35. Letní sraz TOM, KČT 60";;;;49.591111100000;18.360555600000
345;"790 let města Znojma";;;;48.855546400000;16.048750300000
346;"22. Léto v Železných horách";;;;49.700638900000;15.766138900000
347;"Turistické léto 2016 s Posázavským pacifikem";;;;49.878764400000;14.427064400000
348;"Turistické léto 2016 s Posázavským pacifikem - KOLEM ZLATÝCH DOLŮ NA TŘEŠTIBOK";;;;49.878764400000;14.427064400000
349;"Vystup na svůj vrchol -  KČT Moravskoslezsko - 19. ročník Brušperský tulák";;;;49.614722200000;18.790277800000
350;"Dekorování znalců ČR 2016";;;;0.000000000000;0.000000000000
351;"26. Pochod k výročí otevření rozhledny na Petříně, KČT 67";;;;50.083540000000;14.395080000000
352;"50. Sokolovská padesátka, KČT 64";;;;50.185771700000;12.643746900000
353;"Ukončení EURORANDO 2016 v ČR, KČT 65";;;24.08.2016;50.097851100000;17.120678100000
354;"Skalní hrádky Labských pískovců, KČT 62";;;;50.916419700000;14.508482500000
355;"35. ročník Dálkový pochod Cestami Jaroslava Haška, KČT 66";;;;49.670872800000;15.402681900000
356;"19. silvestrovský výstup na Javořici s Vlastou Javořickou, KČT 86";;;23.11.2016;49.221111100000;15.340000000000
357;"5. Turbanské Černošice, KČT 77";;;08.09.2016;49.946329200000;14.330342500000
358;"19. Velká Cena Indiana - mistrovství Evropy ve westernových disciplínách 2016";;;;49.944166700000;17.260555600000
359;"Pohádková Třebíč - 10. ročník, KČT 69";;;17.08.2016;49.220280300000;15.883682800000
360;"120 let rozhledny Dymník, KČT 71";;;24.08.2016;50.941006400000;14.525067200000
361;"45. Za posledním puchýřem, KČT 84";;;12.10.2016;50.418888900000;15.610555600000
362;"44. Třemošenská padesátka";;;14.09.2016;49.816006900000;13.386961700000
363;"Turistické léto 2016 s Posázavským pacifikem - PUTOVÁNÍ ZA PERLAMI POSÁZAVÍ";;;24.08.2016;49.878764400000;14.427064400000
364;"11. sešlost sběratelů Turistických známek";;;17.05.2017;50.359885300000;12.719201700000
365;"42. ročník Krajem kamenů, KČT 68";;;08.09.2016;49.552559700000;14.336362800000
366;"Turistické léto 2016 s Posázavským pacifikem - ZLATÝM KAŇONEM DO PIKOVIC";;;31.08.2016;49.878764400000;14.427064400000
367;"47. Jede Kudrna okolo Brna - IML, KČT 70";;;08.09.2016;49.223067800000;16.529785600000
368;"41. Rýmařovská padesátka";;;08.09.2016;0.000000000000;0.000000000000
369;"V. Westernová Open Show 2016, Kemp Indiana, Rýmařov - Janovice";;;;0.000000000000;0.000000000000
370;"46. ročník pochodu Tišnovská padesátka, KČT 72";;;08.09.2016;49.349818600000;16.426086900000
371;"Podzimním Horáckem - 41. ročník, KČT 79";;;06.10.2016;49.220280300000;15.883682800000
372;"40. Pochod slováckými vinohrady, KČT 75";;;21.09.2016;48.855805600000;17.122788600000
373;"23. Krajem Šimona kouzelníka, KČT 76";;;21.09.2016;49.528933600000;15.372004200000
374;"Vystup na svůj vrchol -  KČT Moravskoslezsko - 6. ročník Májové setkání, Rozhledna Hraniční vrch";;;12.10.2016;50.171666700000;17.604166700000
375;"Vystup na svůj vrchol -  KČT Moravskoslezsko - 30. ročník Setkání na vrcholu, Rozhledna Okrouhlá, Staříč";;;12.10.2016;49.680555600000;18.277500000000
376;"43. Sparťanský turistický maratón, KČT 81";;;06.10.2016;50.108424700000;14.486963300000
377;"11. S Trilobitem do Holyně bez holinek, KČT 80";;;12.10.2016;50.030671900000;14.353712200000
378;"15. Podzimní setkání turistů Plzeňského kraje, KČT 82";;;19.10.2016;49.753351100000;13.005546100000
379;"50. Zimní táboření Klondyke";;;09.11.2016;49.572888100000;18.625712200000
380;"Muzeum železniční a silniční historické techniky - Výtopna Zdice - Saxíkovo výletní putování vlakem 2016";;;30.11.2016;49.907291700000;13.977830600000
381;"85.výročí Tyršovy rozhledny u Žamberka 1932 - 2017";;;11.01.2017;50.084976100000;16.457072800000
382;"4. Podzimní setkání turistů Středočeské oblasti KČT 2016, Velké Popovice";;;23.11.2016;49.923888900000;14.635000000000
383;"Vystup na svůj vrchol - 8. ročník Silvestrovský výplaz na Monte Čupelo - lašský Říp";;;16.12.2016;49.839722200000;18.314444400000
384;"Vystup na svůj vrchol - 6. ročník Zimní výstup na Radhošť";;;16.12.2016;49.839722200000;18.314444400000
385;"Vystup na svůj vrchol - 14. ročník Zimní táboření na Strážišti";;;16.12.2016;49.839722200000;18.314444400000
386;"Vystup na svůj vrchol - 43. ročník Novoroční výstup na Praděd";;;16.12.2016;49.839722200000;18.314444400000
387;"Vystup na svůj vrchol - 11. ročník Novoroční výstup na haldu Ema";;;16.12.2016;49.839722200000;18.314444400000
388;"Vystup na svůj vrchol - Zimní táboření Hrádek u Jablůnkova";;;16.12.2016;388.000000000000;0.000000000000
389;"43. ročník Novoroční pochod Z Bolevce do Bolevce, KČT 1";;;07.12.2016;49.784239400000;13.374841900000
390;"19. pochod Zimní Prahou 2017, KČT 2";;;16.12.2016;50.117833300000;14.401400000000
391;"Novoroční výstup na Kozlovský kopec 2017, KČT 3";;;16.12.2016;49.880935600000;16.423864200000
392;"Novoroční výstup na Ještěd - 42. ročník";;;16.12.2016;50.732618100000;14.985048100000
393;"42. ročník Zimního výstupu na Velkou Javořinu, KČT 4";;;04.01.2017;48.857769400000;17.677860300000
394;"8. ročník pochodu Courání Prahou";;;18.01.2017;50.076174200000;14.658902500000
395;"25. ročník Zmrzlé Hanák – memoriál Vlastimila Zbírala, KČT 5";;;11.01.2017;49.583116400000;17.272833900000
396;"Regiontour Brno 2017";;;18.01.2017;49.189722200000;16.575277800000
397;"Vystup na svůj vrchol - 48. ročník zimní sraz turistů na Skurečené";;;08.02.2017;49.457500000000;18.328611100000
398;"40. ročník Ve stopě první středoevropské padesátky, KČT 6";;;24.01.2017;50.683172200000;15.401897500000
399;"Vystup na svůj vrchol - 25. ročník Beskydský mont Blanc";;;08.02.2017;49.514444400000;18.709444400000
400;"26. Zahájení jarní turistické sezóny v KČT Vysočina a 30. Oblastí klidu Třebíčsko";;;08.02.2017;49.217541700000;15.873225300000
401;"Vystup na svůj vrchol - Turistická chata Skalka";;;08.02.2017;49.516666700000;18.716111100000
402;"Vystup na svůj vrchol - Kamenná chata Velký Polom";;;08.02.2017;49.507777800000;18.674166700000
403;"Vystup na svůj vrchol - Rozhledna Tetřev Velký Polom";;;08.02.2017;49.510833300000;18.691666700000
404;"IV. Zimní legiomarš";;;24.01.2017;0.000000000000;0.000000000000
405;"Setkání teamu Turistických známek 2017";;;18.01.2017;49.945277800000;17.260555600000
406;"11. ročník S Trilobitem zimou nezimou, KČT 8";;;01.02.2017;49.985998900000;14.364049700000
407;"25. výročí vzniku KČT, oblast Vysočina - 2017";;;08.02.2017;49.396000000000;15.591166100000
408;"15. Ročník hvězdicového pochodu PŘÁTELSTVÍ BEZ HRANIC";;;08.02.2017;49.326111100000;18.376111100000
409;"Zahájení turistické sezóny mikroregionu Berounka";;;22.02.2017;49.920157800000;14.023321100000
410;"Turistický pochod Stezkou Karla Čapka, 38. ročník, KČT 16";;;15.03.2017;50.104445600000;13.247759700000
411;"Přerovský vandr 2017, KČT 14";;;15.03.2017;49.453523900000;17.451508300000
412;"61. První jarní výšlap KČT- JMO, KČT 12";;;15.03.2017;49.456916700000;16.334198300000
413;"Festival turistických amatérských filmů a fotografií 2017, KČT 13";;;15.03.2017;0.000000000000;0.000000000000
414;"11. ročník Zahájení jarní turistické sezóny v Pardubickém kraji, KČT 10";;;28.02.2017;50.037988900000;15.780523900000
415;"44. Za krásami okolí Nedvědice, KČT 15";;;15.03.2017;49.455555600000;16.337777800000
416;"S Pohodou jarní přírodou";;;28.02.2017;49.894151400000;14.494036400000
417;"Jarní putování kolem Ecce Homo 2017, KČT 17";;;15.03.2017;49.723089400000;17.303861400000
418;"80 let Letiště Praha";;;28.02.2017;50.100833300000;14.260000000000
419;"27. ročník, turistický pochod a cykloturistická jízda, Hájemství zelené";;;28.02.2017;49.907378300000;13.970846400000
420;"Setkání s pivem 2017";;;28.02.2017;0.000000000000;0.000000000000
421;"20. Mezinárodní zimní táboření na Králickém Sněžníku 2017, KČT 11";;;08.03.2017;50.207951900000;16.832125600000
422;"Horažďovická 50, KČT 20";;;26.04.2017;49.321714400000;13.698488300000
423;"Vystup na svůj vrchol - KČT Moravskoslezsko -  OKČT SSK Vítkovice, Jarní výstup s Emou na Emu";;;22.03.2017;49.839722200000;18.314444400000
424;"Veletrh FOR TRAVEL 2017";;;29.03.2017;0.000000000000;0.000000000000
425;"44. ročník Výstupu na Smrk, KČT 22";;;01.06.2017;50.889153300000;15.273197800000
426;"15. Klatovský karafiát 2017, KČT 18";;;26.04.2017;49.395825300000;13.290138600000
427;"750 let od založení města Frýdek - Místek";;;12.04.2017;49.675341900000;18.341683600000
428;"Vystup na svůj vrchol - KČT Moravskoslezsko - OKČT SSK Vítkovice, 16. ročník Putování Poodřím";;;12.04.2017;49.753333300000;18.128888900000
429;"Vystup na svůj vrchol - KČT Moravskoslezsko - O KČT odbor TJ Nový Jičín, 10. ročník Okolím Nového Jičína";;;12.04.2017;49.593888900000;18.011111100000
430;"Měřínská padesátka, 46. ročník, KČT 23";;;01.06.2017;49.394082500000;15.888261400000
431;"19. Český cykloturistický sraz Plzeň 2017";;;26.04.2017;49.789272500000;13.383561900000
432;"Pražská muzejní noc ve výtopně Zlíchov 2017";;;12.04.2017;0.000000000000;0.000000000000
433;"Zahájení provozu nostalgické linky č. 23, 2017";;;12.04.2017;0.000000000000;0.000000000000
434;"Dálkový pochod Zapomenutými kouty Vysočiny, 51. ročník, KČT 25";;;07.06.2017;49.554489700000;15.041108900000
435;"Vystup na svůj vrchol - KČT Moravskoslezsko - Toulky Slezskem - Ostrá hůrka, Háj ve Slezsku, O KČT Sokol Horní Lhota";;;03.05.2017;0.000000000000;0.000000000000
436;"Vystup na svůj vrchol - KČT Moravskoslezsko - 20. ročník Brušperský tulák, O KČT Brušperk";;;03.05.2017;0.000000000000;0.000000000000
437;"Vystup na svůj vrchol - KČT Moravskoslezsko - Okolo Bezručovy vyhlídky, Bezručova vyhlídka v Sedlišcích, KČT TJ VP Frýdek Místek";;;03.05.2017;0.000000000000;0.000000000000
438;"40. ročník Konické štrapáce, 19. ročník Na kole okolo Konice, KČT 26";;;07.06.2017;49.595857800000;16.883793300000
439;"11. Z Prahy do Svatojánských proudů 2017";;;19.04.2017;49.822741700000;14.439177800000
440;"750 let města Jeseníku";;;31.05.2017;50.229444400000;17.204444400000
441;"Mohelnický dostavník 2017";;;30.08.2017;49.784722200000;16.909722200000
442;"41. Putování za loštickým tvarůžkem, KČT 21";;;10.05.2017;49.736666700000;16.923611100000
443;"60. výročí vzniku KČT ve Šluknově 2017, KČT 24";;;17.05.2017;51.004634700000;14.455285000000
444;"Brány Jeseníků - Městské muzeum Rýmařov";;;28.06.2017;0.000000000000;0.000000000000
445;"Vystup na svůj vrchol - 12. ročník Novoroční výstup na haldu Ema";;;17.07.2017;49.839722200000;18.314444400000
446;"Neformální turistická skupina";;;18.12.2017;49.839722200000;18.314444400000
447;"700 let první návštěvy Karla IV., Hrad Loket";;;13.06.2017;50.187222200000;12.754444400000
448;"Dětský den 2017, Kemp Indiana";;;07.06.2017;49.945277800000;17.260555600000
449;"Brány Jeseníků - Vincenz Priessnnitz, Jeseník";;;04.07.2017;0.000000000000;0.000000000000
450;"Brány Jeseníků - Novogotická hřbitovní kaple Panny Marie, Bruntál - Horní Benešov";;;04.07.2017;0.000000000000;0.000000000000
451;"Brány Jeseníků - Radniční věž Krnov";;;04.07.2017;0.000000000000;0.000000000000
452;"Brány Jeseníků - Kostel svatého Archanděla Michaela, Vrbno pod Pradědem";;;04.07.2017;0.000000000000;0.000000000000
453;"Brány Jeseníků -  Muzeum Javorník - Vidnava";;;04.07.2017;0.000000000000;0.000000000000
454;"Brány Jeseníků - Vysoký vodopád, Bělá pod Pradědem";;;04.07.2017;0.000000000000;0.000000000000
455;"Brány Jeseníků - Geschaderův dům Šumperk";;;28.06.2017;0.000000000000;0.000000000000
456;"Turistické léto 2017 s Posázavským pacifikem";;;21.06.2017;0.000000000000;0.000000000000
457;"Dekorování znalců ČR 2017";;;01.07.2017;0.000000000000;0.000000000000
458;"Brány Jeseníků - Památník obětem čarodějnických procesů, Velké Losiny";;;04.07.2017;0.000000000000;0.000000000000
459;"Vystup na svůj vrchol - Krajský sraz turistů, Kostel sv. Antonička - Prašivá";;;17.07.2017;49.636710300000;18.482603100000
460;"Brány Jeseníků - Naučná stezka Bukovka, Rapotín";;;04.07.2017;0.000000000000;0.000000000000
461;"Vystup na svůj vrchol - 38. ročník Mánesovou stezkou, Kozubová - kamenná kaple sv. Anny";;;17.07.2017;49.571388900000;18.673888900000
462;"Za Vizovskú trnkú 2017, KČT 27";;;26.07.2017;49.222376900000;17.845555600000
463;"20. Velká Cena Indiana - Mistrovství Evropy bič a Mistrovství Evropy No Spin";;;26.07.2017;49.944166700000;17.260555600000
464;"35. Mezinárodní dálkový turistický pochod - Skalními hrádky labských pískovců, KČT 28";;;09.08.2017;50.917830300000;14.508342200000
465;"10. ročník Loučení s létem aneb za huzovským škopkem";;;09.08.2017;0.000000000000;0.000000000000
466;"Putování za perlami Posázaví - Turistické léto 2017 s Posázavským pacifikem";;;16.08.2017;0.000000000000;0.000000000000
467;"3. ročník Podzimní putování 2017, KČT 29";;;23.08.2017;49.747722500000;17.305646700000
468;"48. ročník Jede Kudrna okolo Brna, KČT 30";;;30.08.2017;49.223068900000;16.529785800000
470;"44. Sparťanský turistický maratón, KČT 34";;;18.10.2017;50.108424700000;14.486963300000
471;"Vystup na svůj vrchol -  KČT Moravskoslezsko - Oslavy beskydských chat, 110 let Turistické chaty na Ondřejníku";;;06.09.2017;49.498287500000;18.542743900000
472;"Vystup na svůj vrchol -  KČT Moravskoslezsko - 36. ročník po zarostlém chodníčku - spadaným listím";;;06.09.2017;49.498287500000;18.542743900000
473;"9. ročník Silvestrovský vyplaz na Monte Čupelo - Lašský Říp";;;27.09.2017;49.498287500000;18.542743900000
474;"Národní Den železnice 2017 - Bohumín";;;27.09.2017;0.000000000000;0.000000000000
475;"Sbírková nálepka na vyhořelý kostel Božího Těla v Gutech 2017";;;13.09.2017;0.000000000000;0.000000000000
476;"2. Šternberský vandr 2017, KČT 32";;;04.10.2017;49.723220000000;17.304010000000
477;"25. Beskydský Mont Blanc, XI. Krajský sraz turistů, Malá Prašivá, KČT 31";;;04.10.2017;49.636495800000;18.483502200000
478;"Toulky zlatem podzimu v Severním království, KČT 33";;;11.10.2017;50.975581400000;14.426155800000
479;"60. ročník Výstup na Králický Sněžník, KČT 35";;;18.10.2017;50.207500000000;16.847558100000
480;"20. Silvestrovský výstup na Javořici s Vlastou Javořickou, KČT 37";;;29.11.2017;49.220977800000;15.339554400000
481;"46. Za posledním puchýřem 2017, KČT 36";;;18.10.2017;50.418888900000;15.610555600000
482;"Středočeská desítka 2017";;;15.11.2017;0.000000000000;0.000000000000
483;"5. Podzimní setkání turistů Středočeské oblasti KČT 2017, ROZTOKY U KŘIVOKLÁTU";;;15.11.2017;49.923888900000;14.635000000000
484;"130 LET OD NAROZENÍ JOSEFA LADY, 1887 - 1957";;;15.11.2017;0.000000000000;0.000000000000
485;"40. Novoroční výstup na Kozákov";;;29.11.2017;50.594199200000;15.263520600000
486;"Novoroční výstup na Ještěd 2018";;;18.12.2017;50.732687200000;14.984590300000
487;"44. ročník Novoroční výstup na Praděd, KČT Krnov, Moravskoslezsko";;;18.12.2017;50.083055000000;17.230978300000
488;"31. ročník Setkání na vrcholu - Rohledna Liptáň, KČT Krnov, Moravskoslezsko";;;18.12.2017;50.232006700000;17.598357200000
489;"31. ročník Setkání na vrcholu - Biskupská kupa, KČT Krnov, Moravskoslezsko";;;18.12.2017;50.256742800000;17.428595300000
490;"20. pochod Zimní Prahou, KČT 2";;;18.12.2017;50.126333300000;14.489016700000
491;"35. Uzlařská regata, KČT 4";;;18.12.2017;49.841628600000;18.284804200000
492;"49. zimní sraz turistů na Skurečené";;;18.12.2017;49.457636100000;18.328964200000
493;"16. ročník pochodu Večerní Prahou, KČT 3";;;18.12.2017;50.088147500000;14.398610300000
494;"9. ročník pochodu Courání Prahou, KČT 5";;;18.12.2017;50.076420800000;14.658596700000
495;"100. výročí vzniku Československé republiky - Stříbro";;;17.01.2018;0.000000000000;0.000000000000
496;"100. výročí vzniku Československé republiky - Kašperské Hory";;;10.01.2018;0.000000000000;0.000000000000
497;"100. výročí vzniku Československé republiky - Telč";;;14.02.2018;49.184175000000;15.452753100000
498;"100. výročí vzniku Československé republiky - Kdyně";;;17.01.2018;0.000000000000;0.000000000000
499;"41. ročník Ve stopě první středoevropské padesátky, KČT 6";;;17.01.2018;50.683333300000;15.402222200000
500;"Otevření Naučné stezky Zdice";;;07.02.2018;49.914432800000;13.980561400000
501;"Olomócké nočník";;;17.01.2018;0.000000000000;0.000000000000
502;"Zmrzlé Hanák - memoriál Vlastimila Zbírala";;;;0.000000000000;0.000000000000
503;"Vystup na svůj vrchol - KČT Moravskoslezsko - 26. ročník Beskydský Mont Blanc, chata Slavíč";;;24.01.2018;49.498287500000;18.542743900000
504;"Vystup na svůj vrchol - KČT Moravskoslezsko - 49. ročník zimní sraz turistů, chata Martiňák";;;24.01.2018;49.498287500000;18.542743900000
505;"Vystup na svůj vrchol - KČT Moravskoslezsko - 39. ročník Mánesovou stezkou, chata Kozubová";;;31.01.2018;49.571388900000;18.673888900000
506;"Regiontour Brno 2018";;;17.01.2018;0.000000000000;0.000000000000
507;"Setkání teamu Turistických známek 2018";;;24.01.2018;49.945277800000;17.260555600000
508;"Zahájení jarní turistické sezóny na Vysočině - 27. ročník, KČT 9";;;21.02.2018;49.396152800000;15.590813900000
509;"Zahájení jarní turistické sezóny 2018, KČT 10";;;21.02.2018;49.948554400000;16.148586400000
510;"100. výročí vzniku Československé republiky - Vrchlabí";;;31.01.2018;50.627105560000;15.609025000000
511;"100. výročí vzniku Československé republiky - Žamberk";;;07.02.2018;50.085555560000;16.464722220000
512;"100. výročí vzniku Československé republiky - Louny";;;31.01.2018;50.357147220000;13.793055560000
513;"100. výročí vzniku Československé republiky - Rožmitál pod Třemšínem";;;07.02.2018;49.602222220000;13.865833330000
514;"100. výročí vzniku Československé republiky - Česká Kamenice";;;07.02.2018;50.802108330000;14.415872220000
515;"100. výročí vzniku Československé republiky - Horažďovice";;;05.04.2018;49.320841670000;13.699344440000
516;"100. výročí vzniku Československé republiky - Vyškov";;;07.02.2018;49.277491670000;16.999225000000
517;"V. Zimní legiomarš";;;24.01.2018;49.642777800000;18.763055600000
518;"100. výročí vzniku Československé republiky - Vyšší Brod";;;31.01.2018;48.620638890000;14.306713890000
519;"100. výročí vzniku Československé republiky - Dvůr Králové nad Labem";;;31.01.2018;50.433425000000;15.815752780000
520;"100. výročí vzniku Československé republiky - Lanškroun";;;31.01.2018;49.912158330000;16.611713890000
521;"100. výročí vzniku Československé republiky - Spálené Poříčí";;;31.01.2018;49.614647220000;13.606347220000
522;"100. výročí vzniku Československé republiky - Náchod";;;31.01.2018;50.418744440000;16.161613890000
523;"100. výročí vzniku Československé republiky - Mělník";;;31.01.2018;0.000000000000;0.000000000000
524;"100. výročí vzniku Československé republiky - Tábor";;;31.01.2018;49.411322220000;14.655775000000
525;"100. výročí vzniku Československé republiky - Bělá pod Bezdězem";;;31.01.2018;50.501388890000;14.807583330000
526;"100. výročí vzniku Československé republiky - Hradec Králové";;;31.01.2018;50.208866670000;15.831125000000
527;"100. výročí vzniku Československé republiky - Domažlice";;;31.01.2018;49.440291670000;12.930075000000
528;"100. výročí vzniku Československé republiky - Čelákovice";;;31.01.2018;50.160383300000;14.750045300000
529;"100. výročí vzniku Československé republiky - Holýšov";;;31.01.2018;49.592835600000;13.096557500000
530;"100. výročí vzniku Československé republiky - Chomutov";;;14.02.2018;50.460866670000;13.417480560000
531;"100. výročí vzniku Československé republiky - Svitavy";;;14.02.2018;49.754300000000;16.472593000000
532;"100. výročí vzniku Československé republiky - Postoloprty";;;25.04.2018;50.360277780000;13.701388890000
533;"100. výročí vzniku Československé republiky - Holice";;;07.02.2018;50.069763890000;15.988105560000
534;"100. Výročí vzniku Československé republiky - Karlovy Vary";;;07.02.2018;50.233938900000;12.860443900000
535;"100. výročí vzniku Československé republiky - Frenštát pod Radhoštěm";;;14.02.2018;49.547561110000;18.211619440000
536;"100. výročí vzniku Československé republiky - Kutná Hora";;;07.02.2018;49.944866670000;15.263433330000
537;"Opatovské šmajd 2018, KČT 7";;;07.02.2018;49.611103100000;16.673392500000
538;"100. výročí vzniku Československé republiky - Valašské Meziříčí";;;07.02.2018;49.470277780000;17.962500000000
539;"100 let - Bečovská botanická zahrada 1918 - 2018";;;14.02.2018;50.081478100000;12.826202500000
540;"100. výročí vzniku Československé republiky - Horní Planá";;;21.03.2018;48.765583330000;14.035086110000
541;"100. výročí vzniku Československé republiky - Ústí nad Labem";;;07.02.2018;50.654983330000;14.039652780000
542;"7. Turbanské Černošice, KČT 8";;;21.02.2018;49.946329200000;14.330342500000
543;"100. výročí vzniku Československé republiky - Jáchymov";;;14.02.2018;50.372161110000;12.913125000000
544;"100. výročí vzniku Československé republiky - Jablonec nad Nisou";;;;50.724260260000;15.171213310000
545;"100. výročí vzniku Československé republiky - České Budějovice";;;07.02.2018;48.974327780000;14.473408330000
546;"100. výročí vzniku Československé republiky - Chrudim";;;21.02.2018;49.951944440000;15.793611110000
547;"100. výročí vzniku Československé republiky - Jilemnice";;;07.02.2018;50.608847220000;15.505980560000
548;"100. výročí vzniku Československé republiky - Jičín";;;07.02.2018;50.436802780000;15.351669440000
549;"100. výročí vzniku Československé republiky - Dobříš";;;07.02.2018;49.781132800000;14.167166700000
550;"100. výročí vzniku Československé republiky - Rokytnice nad Jizerou";;;07.02.2018;50.728986110000;15.451447220000
551;"100. výročí vzniku Československé republiky - Polička";;;07.02.2018;49.714516670000;16.265313890000
552;"100. výročí vzniku Československé republiky - Trutnov";;;07.02.2018;50.561027780000;15.912830560000
553;"100. výročí vzniku Československé republiky - Vimperk";;;07.02.2018;49.054408330000;13.771891670000
554;"100. výročí vzniku Československé republiky - Bechyně";;;07.02.2018;49.295231400000;14.468098900000
555;"100. výročí vzniku Československé republiky - Rokycany";;;07.02.2018;49.742696700000;13.594585800000
556;"100. výročí vzniku Československé republiky - Jihlava";;;14.02.2018;49.394741670000;15.587044440000
557;"100. výročí vzniku Československé republiky - Sezimovo Ústí";;;14.02.2018;49.378846900000;14.701898900000
558;"100. výročí vzniku Československé republiky - Neratovice";;;07.02.2018;50.259258600000;14.517594400000
559;"100. výročí vzniku Československé republiky - Hranice";;;14.02.2018;49.547416670000;17.734391670000
560;"100. výročí vzniku Československé republiky - Strakonice";;;21.02.2018;49.261406700000;13.902371400000
561;"100. výročí vzniku Československé republiky - Teplá";;;14.02.2018;49.982222220000;12.863611110000
562;"100. výročí vzniku Československé republiky - Pec pod Sněžkou";;;14.02.2018;50.693451400000;15.733144700000
563;"100. výročí vzniku Československé republiky - Most";;;14.02.2018;50.503006900000;13.636174200000
564;"100. výročí vzniku Československé republiky - Šumperk";;;14.02.2018;49.965341670000;16.970622220000
565;"100. výročí vzniku Československé republiky - Litoměřice";;;14.02.2018;50.534097220000;14.131516670000
566;"100. výročí vzniku Československé republiky - Velká Bíteš";;;14.02.2018;49.288888890000;16.225000000000
567;"100. výročí vzniku Československé republiky - Nové Město na Moravě";;;14.02.2018;49.579205560000;16.051508330000
568;"100. výročí vzniku Československé republiky - Duchcov";;;14.02.2018;50.603764700000;13.746208100000
569;"100. výročí vzniku Československé republiky - Rychnov nad Kněžnou";;;21.02.2018;50.162838900000;16.274883900000
570;"100. výročí vzniku Československé republiky - Beroun";;;21.02.2018;49.963861110000;14.071636110000
571;"100. výročí vzniku Československé republiky - Kouřim";;;21.02.2018;49.995833330000;14.972777780000
572;"100. výročí vzniku Československé republiky - Česká Lípa";;;21.02.2018;50.683711630000;14.539089230000
573;"100. výročí vzniku Československé republiky - Český Dub";;;21.02.2018;50.660263170000;14.994879610000
574;"100. výročí vzniku Československé republiky - Javorník";;;21.02.2018;50.390771900000;17.002716900000
575;"100. výročí vzniku Československé republiky - Lomnice nad Lužnicí";;;21.02.2018;49.084166670000;14.717500000000
576;"12. sešlost sběratelů Turistických známek";;;05.04.2018;50.359885300000;12.719201700000
577;"100. výročí vzniku Československé republiky - Nový Jičín";;;21.03.2018;49.594062500000;18.011108900000
578;"100. výročí vzniku Československé republiky - Zastávka";;;01.03.2018;49.187995800000;16.363096700000
